Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000466,JANA,davidl,davidl,normal,minor,always,,Bug,2015-10-26,,,,public,2016-12-08,JResourceManager doesn't test path from jcalib,resolved,fixed,
0000471,JANA,davidl,davidl,normal,minor,always,,Bug,2016-03-06,,,,public,2016-03-11,janaroot variable names containing colons,resolved,fixed,
0000470,JANA,davidl,davidl,normal,minor,always,,Bug,2016-01-29,,,,public,2016-03-11,-factoryreport crashes when factory name too long,resolved,fixed,
0000451,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-02-12,,,,public,2015-11-30,Add scripts/macro to make standard rate plots to JANA source,resolved,fixed,
0000450,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-02-04,,,,public,2015-11-30,Need SKIP_TO_EVENT config. parameter,resolved,fixed,
0000467,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-11-02,,,,public,2015-11-30,Default JANA_RESOURCE_DIR,resolved,fixed,
0000460,JANA,davidl,davidl,normal,minor,have not tried,,Feature Request,2015-06-10,,,,public,2015-11-30,"Remove ""int"" version of JEventProcessor::evnt",resolved,fixed,
0000463,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-08-10,,,,public,2015-11-30,ROOT 6 support,resolved,fixed,
0000464,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-08-10,,,,public,2015-11-30,"Use c++,cc instead of g++,gcc",resolved,fixed,
0000468,JANA,davidl,davidl,normal,minor,always,,Bug,2015-11-06,,,,public,2015-11-29,DEFTAG: feature does not work,resolved,fixed,
0000469,JANA,davidl,davidl,normal,minor,N/A,,Bug,2015-11-18,,,,public,2015-11-29,Examples missing SConstruct/SConscript,resolved,fixed,
0000465,JANA,davidl,davidl,normal,minor,N/A,,Bug,2015-10-20,,,,public,2015-11-29,JANA program does not exit with non-zero code,resolved,fixed,
0000418,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-09-29,,,,public,2015-11-29,Add -a option to janadump,resolved,fixed,
0000462,Hall D Offline,davidl,,normal,minor,N/A,,General,2015-06-15,,,,public,2015-06-15,hddm_merge_events broken,new,open,
0000461,Hall D Offline,davidl,,normal,minor,have not tried,,General,2015-06-10,,,,public,2015-06-10,Update all processors and factories to use uint64_t for event number,new,open,
0000459,Hall D Offline,davidl,,normal,minor,N/A,,General,2015-06-10,,,,public,2015-06-10,Remove DCalibrationCCDB from DANA library,new,open,
0000003,Hall D Offline,wolin,marki,normal,minor,have not tried,,General,2010-06-18,,,,public,2015-06-10,Look into restoring doxygen generation and subversion statistics generation to the nightly build,resolved,fixed,
0000051,Hall D Offline,jonesrt,davidl,high,crash,always,,General,2011-03-21,,,,public,2015-06-10,standard reconstruction segfaults in GetLastDOCAPoint(),resolved,fixed,
0000086,Hall D Offline,marki,kornicer,normal,tweak,have not tried,,General,2011-06-02,,,,public,2015-06-10,Decide on cluster merging after or before charged track matching,assigned,open,
0000456,Hall D Offline,kmoriya,davidl,low,trivial,always,,General,2015-03-17,Mac OSX,10.10 (Yosemite),,public,2015-06-10,osrelease.pl needs update,resolved,fixed,
0000424,Hall D Offline,davidl,davidl,normal,crash,have not tried,,General,2014-12-02,,,,public,2015-06-10,Seg fault from mcsmear,resolved,fixed,
0000427,Hall D Offline,davidl,davidl,normal,minor,N/A,,General,2014-12-03,,,,public,2015-06-10,Extract event number from EVIO for use in JEvent,resolved,fixed,
0000408,Hall D Offline,marki,davidl,normal,minor,have not tried,,General,2014-04-18,,,,public,2015-06-10,look into upgrading wiki version,resolved,fixed,
0000416,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-09-29,,,,public,2015-06-09,Dump factory call stack if factory not found,resolved,fixed,
0000447,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-01-26,,,,public,2015-06-09,JEvent:event_number should be 64 bit,resolved,fixed,
0000426,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-12-03,,,,public,2015-06-09,Add event barrier,resolved,fixed,
0000453,JANA,davidl,davidl,normal,minor,have not tried,,Feature Request,2015-02-25,,,,public,2015-06-09,Config. Parameter to override run number,resolved,fixed,
0000455,JANA,sdobbs,davidl,high,major,always,,Bug,2015-02-28,,,,public,2015-06-05,Wrong ordering when loading CCDB tables with multiple columns,resolved,fixed,
0000457,JANA,kmoriya,davidl,low,minor,always,,Bug,2015-03-17,,,,public,2015-06-05,jana fails to compile if BMS_OSNAME is not previously set,resolved,fixed,
0000452,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-02-12,,,,public,2015-06-05,Add special handling of -PAUTOACTIVATE=ALL,resolved,fixed,
0000448,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2015-01-26,,,,public,2015-06-05,Easier way to print configuration parameters.,resolved,fixed,
0000420,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-11-10,,,,public,2015-06-05,add --listconfig more useful,resolved,fixed,
0000454,JANA,sdobbs,davidl,normal,minor,N/A,,Feature Request,2015-02-28,,,,public,2015-06-04,Access to CCDB variation information inside JANA,resolved,fixed,
0000415,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-08-23,,,,public,2015-06-04,Add config. param. to allow users to force a specific JEventSource be used.,resolved,fixed,
0000458,JANA,davidl,davidl,normal,minor,have not tried,,Feature Request,2015-05-29,,,,public,2015-06-01,Access to Configuration Parameter list programmatically,resolved,fixed,
0000417,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-09-29,,,,public,2015-06-01,Add GetRecursive method to JObject,resolved,fixed,
0000421,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-11-10,,,,public,2015-06-01,Make JANA_CALIB_URL a configuration parameter,resolved,fixed,
0000435,Hall D Offline,davidl,davidl,normal,minor,N/A,,General,2014-12-11,,,,public,2015-04-27,Need 800A solenoid map,resolved,fixed,
0000449,Hall D Offline,davidl,,normal,minor,always,,General,2015-01-26,,,,public,2015-01-26,janadot graph not correct for EVIO source,new,open,
0000446,Hall D Offline,kmoriya,,normal,minor,sometimes,,General,2015-01-20,,,,public,2015-01-20,Unknown module type error,new,open,
0000445,Hall D Offline,davidl,davidl,normal,minor,have not tried,,General,2015-01-15,,,,public,2015-01-15,SBMS does not automatically recompile when rest.xml is changed,resolved,fixed,
0000444,Hall D Offline,davidl,davidl,normal,minor,N/A,,General,2015-01-05,,,,public,2015-01-08,Move DAQ and TTab plugins into sim-recon library or libraries,resolved,fixed,
0000423,Hall D Online,davidl,davidl,high,major,always,,General,2014-12-02,,,,public,2015-01-05,Corrupted EVIO files?,resolved,fixed,
0000443,Hall D Offline,davidl,davidl,normal,minor,always,,General,2015-01-05,,,,public,2015-01-05,Mismatch of number of events passed to MergeObjLists Exception,resolved,won't fix,
0000440,Hall D Online,davidl,,normal,major,sometimes,,DAQ,2014-12-16,,,,public,2014-12-30,Files on tape not matching ones on RAID,new,open,
0000442,Hall D Online,davidl,,normal,major,always,,Monitoring,2014-12-20,,,,public,2014-12-20,Slow event processing rate for monitor programs,new,open,
0000441,Hall D Offline,davidl,,normal,major,sometimes,,General,2014-12-18,,,,public,2014-12-18,CCDB crash,new,open,
0000439,Hall D Online,davidl,,normal,minor,always,,DAQ,2014-12-16,,,,public,2014-12-16,Makefile dependencies not correct,new,open,
0000438,Hall D Online,davidl,,normal,minor,have not tried,,Databases,2014-12-15,,,,public,2014-12-15,Bad values in run info DB,new,open,
0000437,Hall D Online,davidl,,normal,minor,always,,Monitoring,2014-12-12,,,,public,2014-12-12,Monitoring processes fail to start,new,open,
0000436,Hall D Online,davidl,,normal,minor,N/A,,Computers,2014-12-11,,,,public,2014-12-11,Add disk space alarms to /gluex and gluonfs,new,open,
0000434,Hall D Online,davidl,,low,tweak,N/A,,Computers,2014-12-10,,,,public,2014-12-10,Send e-mail when RAID disk starts to get filled,new,open,
0000433,Hall D Offline,shepherd,shepherd,low,minor,have not tried,,General,2014-12-05,,,,public,2014-12-05,Problem in dealing with hit sharing in FCAL?,assigned,open,
0000432,Hall D Online,sdobbs,davidl,normal,minor,have not tried,,General,2014-12-04,,,,public,2014-12-04,WINWIDTH not being set correctly in Df125Config?,resolved,fixed,
0000430,Hall D Offline,davidl,davidl,normal,minor,always,,General,2014-12-03,,,,public,2014-12-04,Number of pedestal samples reported by emulation is 4 when it should be 1,resolved,fixed,
0000429,Hall D Offline,shepherd,davidl,low,minor,always,,General,2014-12-03,,,,public,2014-12-04,type mismatch,resolved,fixed,
0000428,Hall D Offline,shepherd,davidl,urgent,major,always,,General,2014-12-03,,,,public,2014-12-04,Random variation of integral values in FCALDigiHits,resolved,fixed,
0000431,Hall D Offline,davidl,,normal,minor,N/A,,General,2014-12-03,,,,public,2014-12-03,fADC emulation needs to be tailored by detector.,new,open,
0000355,Hall D Online,wolin,sergpozd,normal,feature,N/A,,Databases,2013-06-14,,,,public,2014-12-03,Improve history mechanism in JInventory,assigned,open,
0000422,Hall D Online,davidl,davidl,high,major,always,,Monitoring,2014-12-02,,,,public,2014-12-03,RootSpy not working properly in online mode,assigned,open,
0000425,Hall D Offline,shepherd,shepherd,normal,minor,have not tried,,General,2014-12-02,,,,public,2014-12-03,Isolated crash in DFCALCluster_factory,assigned,open,
0000339,Hall D Offline,pmatt,davidl,low,trivial,always,,General,2013-05-03,,,,public,2014-12-02,Minor EVENTS_TO_SKIP bug,resolved,fixed,
0000332,Hall D Online,wolin,davidl,normal,feature,N/A,,Networking,2013-03-27,,,,public,2014-12-01,"Specify, purchase and install InfiniBand hardware and software",resolved,fixed,
0000258,Hall D Online,wolin,davidl,normal,feature,N/A,,Networking,2012-04-24,,,,public,2014-12-01,Develop scheme to remotely monitor and reset network switches,resolved,fixed,
0000155,Hall D Online,wolin,davidl,normal,feature,N/A,,EPICS,2011-10-24,,,,public,2014-12-01,Survey EPICS backup/restore systems and choose one,resolved,fixed,
0000239,Hall D Online,wolin,davidl,normal,feature,N/A,,Monitoring,2012-04-10,,,,public,2014-12-01,Incorporate CLAS mini-Hbook into RootSpy,resolved,fixed,
0000317,Hall D Online,wolin,davidl,normal,feature,N/A,,DAQ,2013-03-21,,,,public,2014-12-01,Front end readout lists,resolved,fixed,
0000333,Hall D Online,wolin,davidl,normal,feature,N/A,,DAQ,2013-03-27,,,,public,2014-11-30,"Configure, test and install single board computers",resolved,fixed,
0000154,Hall D Online,wolin,davidl,normal,feature,N/A,,Controls,2011-10-24,,,,public,2014-11-30,"Survey EPICS alarm systems, choose one and implement",resolved,fixed,
0000092,Hall D Online,wolin,davidl,normal,feature,N/A,,DAQ,2011-06-17,,,,public,2014-11-30,Design disentangling architecture and develop prototype event disentangler,resolved,fixed,
0000070,Hall D Online,wolin,davidl,normal,feature,N/A,,Computers,2011-04-12,,,,public,2014-11-30,Evaluate computer and process monitoring systems,resolved,fixed,
0000166,Hall D Online,wolin,davidl,normal,feature,N/A,,Databases,2011-11-15,,,,public,2014-11-30,Develop unified front-end board configuration strategy and database,resolved,fixed,
0000312,Hall D Online,wolin,davidl,normal,feature,N/A,,Monitoring,2013-03-21,,,,public,2014-11-30,Develop JANA-based farm process,resolved,fixed,
0000325,Hall D Online,wolin,davidl,normal,feature,N/A,,Monitoring,2013-03-22,,,,public,2014-11-30,Implement translation table in JANA,resolved,fixed,
0000419,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-09-29,,,,public,2014-11-10,create jview plugin,resolved,fixed,
0000414,JANA,davidl,davidl,normal,minor,always,,Bug,2014-08-14,,,,public,2014-08-14,Program exists if hi-res timer runs out,resolved,fixed,
0000413,JANA,davidl,davidl,normal,minor,always,,Feature Request,2014-08-14,,,,public,2014-08-14,Automatically compare md5 checksum for all resources before using,resolved,fixed,
0000412,JANA,davidl,davidl,normal,minor,have not tried,,Feature Request,2014-07-18,,,,public,2014-07-18,Set pointer to NULL in JEventLoop::GetSingle if 0 values.,resolved,fixed,
0000398,JANA,davidl,davidl,normal,minor,always,,Feature Request,2014-02-18,,,,public,2014-07-18,THREAD_TIMEOUT should supersede THREAD_TIMEOUT_FIRST_EVENT if larger,resolved,fixed,
0000410,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2014-06-04,,,,public,2014-07-18,Default directory for JANA plugins + error message,resolved,fixed,
0000402,Hall D Online,davidl,sdobbs,normal,minor,have not tried,,Monitoring,2014-04-08,,,,public,2014-07-16,ROOTSpy: Add Macros for complex displays,assigned,open,
0000399,Hall D Online,davidl,sdobbs,normal,minor,N/A,,Monitoring,2014-04-08,,,,public,2014-07-16,ROOTSpy: Allow user to modify window size,assigned,open,
0000411,Hall D Offline,davidl,,normal,feature,N/A,,General,2014-06-20,,,,public,2014-06-20,GetCDCWires and GetFDCWires inefficient,new,open,
0000397,Hall D Offline,romanov,davidl,normal,minor,always,,General,2014-02-05,,,,public,2014-06-20,Sim-recon SBMS doesn't generate setup.sh for Bash shell,resolved,fixed,
0000401,Hall D Online,davidl,sdobbs,normal,minor,have not tried,,Monitoring,2014-04-08,,,,public,2014-05-27,ROOTSpy: Reset Button,resolved,open,
0000313,Hall D Online,wolin,sdobbs,normal,feature,N/A,,Monitoring,2013-03-21,,,,public,2014-05-27,Develop RootSpy archive/retrieval system,resolved,open,
0000409,Hall D Offline,marki,sdobbs,normal,major,have not tried,,General,2014-04-18,,,,public,2014-04-18,look further into EventStore,assigned,open,
0000407,Hall D Offline,marki,jonesrt,normal,major,have not tried,,General,2014-04-18,,,,public,2014-04-18,continue running on the Grid: Richard,assigned,open,
0000405,Hall D Offline,marki,marki,normal,major,have not tried,,General,2014-04-18,,,,public,2014-04-18,copy dc2 events to JLab,assigned,open,
0000404,Hall D Online,sdobbs,,normal,minor,have not tried,,Monitoring,2014-04-15,,,,public,2014-04-15,RootSpy: Optimize GUI during auto-update,new,open,
0000400,Hall D Online,davidl,davidl,normal,minor,N/A,,Monitoring,2014-04-08,,,,public,2014-04-09,ROOTSpy: Add mutex lock mechanism for coordinating with user,resolved,fixed,
0000379,Hall D Online,wolin,wolin,normal,feature,N/A,,Monitoring,2013-09-09,,,,public,2014-04-08,Create codaObject JANA plugin,resolved,fixed,
0000396,Hall D Offline,romanov,,low,feature,N/A,,General,2014-02-02,,,,public,2014-02-02,CCDB. Warn user to add data for 0-inf run range,new,open,
0000136,Hall D Offline,marki,romanov,normal,minor,have not tried,,General,2011-09-21,,,,public,2014-02-02,Decide how to handle large calibration sets,resolved,fixed,
0000362,JANA,davidl,davidl,normal,minor,always,,Bug,2013-06-28,,,,public,2014-01-23,null_data_source not defined,resolved,fixed,
0000389,Hall D Offline,marki,staylor,normal,minor,have not tried,,General,2013-12-17,,,,public,2014-01-06,"Send Richard a ""before"" plot of the single-track test results.",resolved,fixed,
0000391,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2013-12-17,,,,public,2013-12-17,Propose a long-term code maintenance scheme,assigned,open,
0000390,Hall D Offline,marki,kmoriya,normal,minor,have not tried,,General,2013-12-17,,,,public,2013-12-17,Check Mark's decay chain reporting scheme,assigned,open,
0000359,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2013-06-24,,,,public,2013-12-13,Add CopyTo method to JFactory_base,resolved,fixed,
0000335,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2013-04-03,,,,public,2013-12-13,Add user settable reference to JEventLoop,resolved,fixed,
0000387,JANA,davidl,davidl,normal,minor,have not tried,,Bug,2013-10-09,,,,public,2013-11-18,Event status word reset at wrong time,resolved,fixed,
0000388,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2013-11-18,,,,public,2013-11-18,Add GetJEventSources method to JApplication,resolved,fixed,
0000385,Hall D Offline,wilevine,,normal,minor,have not tried,,General,2013-09-13,,,,public,2013-09-13,BCAL reconstruction: do not consider outer layer when averaging cluster properties,new,open,
0000384,Hall D Offline,wilevine,,normal,minor,have not tried,,General,2013-09-13,,,,public,2013-09-13,refine code for matching BCAL showers with tracks,new,open,
0000383,Hall D Offline,wilevine,,normal,minor,have not tried,,General,2013-09-13,,,,public,2013-09-13,mcsmear BCAL: Simulate ADC timing algorithm,new,open,
0000382,Hall D Offline,wilevine,,normal,minor,have not tried,,General,2013-09-13,,,,public,2013-09-13,mcsmear BCAL: DBCALHit should use GeV instead of ADC units for energy,new,open,
0000381,Hall D Offline,wilevine,,normal,minor,have not tried,,General,2013-09-13,,,,public,2013-09-13,mcsmear BCAL: verify BCAL_mevPerPE value,new,open,
0000380,Hall D Online,wolin,wolin,normal,feature,N/A,,DAQ,2013-09-09,,,,public,2013-09-09,Perform second online data challenge,acknowledged,open,
0000360,Hall D Online,wolin,wolin,normal,feature,N/A,,Monitoring,2013-06-26,,,,public,2013-09-09,Monitoring data challenge,resolved,fixed,
0000363,Hall D Online,wolin,wolin,normal,feature,N/A,,Monitoring,2013-07-18,,,,public,2013-09-09,Create EVNT plugin,resolved,fixed,
0000371,Hall D Online,wolin,wolin,normal,feature,N/A,,Computers,2013-07-22,,,,public,2013-09-09,Implement preliminary system performance monitoring using Ganglia,resolved,fixed,
0000378,JANA,davidl,davidl,normal,minor,always,,Bug,2013-08-22,,,,public,2013-08-27,I/O bound jobs cause excessive CPU use in NextEvent,resolved,fixed,
0000358,JANA,davidl,davidl,low,minor,always,,Bug,2013-06-18,,,,public,2013-08-27,Use of typeof not supported when -std=c++11 specified,resolved,fixed,
0000377,Hall D Online,wolin,wolin,normal,feature,N/A,,Databases,2013-08-09,,,,public,2013-08-09,Write program to dump PLC archive data,resolved,fixed,
0000376,Hall D Offline,davidl,,normal,minor,N/A,,General,2013-08-07,,,,public,2013-08-07,Modify Start Counter sim-=recon to use separate TDC hit,new,open,
0000375,Hall D Offline,davidl,,normal,minor,N/A,,General,2013-08-07,,,,public,2013-08-07,Modify TOF sim-recon to use separate TDC hit,new,open,
0000374,Hall D Online,wolin,wolin,normal,feature,N/A,,DAQ,2013-07-29,,,,public,2013-07-29,Create program to start ET systems and configure stations,acknowledged,open,
0000331,Hall D Online,wolin,wolin,normal,feature,N/A,,DAQ,2013-03-26,,,,public,2013-07-26,Install CODA software,feedback,open,
0000361,Hall D Online,wolin,wolin,normal,feature,N/A,,Monitoring,2013-06-26,,,,public,2013-07-26,evio2et and maybe et2evio,resolved,fixed,
0000372,Hall D Online,wolin,wolin,normal,minor,N/A,,Databases,2013-07-22,,,,public,2013-07-26,Upgrade Mantis to the latest version,feedback,open,
0000373,JANA,davidl,,normal,minor,N/A,,Feature Request,2013-07-25,,,,public,2013-07-25,Add ability to call arbitrary routine via janactl,new,open,
0000314,Hall D Online,wolin,letta,normal,feature,N/A,,Computers,2013-03-21,,,,public,2013-07-22,Install computer and network monitoring system,assigned,open,
0000353,Hall D Online,wolin,wolin,normal,feature,N/A,,Networking,2013-06-07,,,,public,2013-07-22,Begin developing system to transfer data from RAID to silo staging disks,feedback,open,
0000365,Hall D Online,wolin,sergpozd,normal,feature,N/A,,Databases,2013-07-18,,,,public,2013-07-22,Add new electronics maintenance features to JInventory,assigned,open,
0000337,Hall D Online,wolin,wolin,normal,feature,N/A,,Magnets,2013-04-03,,,,public,2013-07-18,Refurbish Danfysik power supply for production running,feedback,open,
0000324,Hall D Online,wolin,wolin,normal,feature,N/A,,DAQ,2013-03-22,,,,public,2013-07-18,Write out-of-band event handler,resolved,fixed,
0000188,Hall D Online,wolin,wolin,normal,feature,N/A,,Networking,2012-01-27,,,,public,2013-06-28,Install networking in Tagger Building,acknowledged,open,
0000357,Hall D Online,wolin,wolin,normal,feature,N/A,,Monitoring,2013-06-14,,,,public,2013-06-25,Create initial hd_online plugins for monitoring of all detectors,resolved,fixed,
0000354,Hall D Online,wolin,wolin,normal,feature,N/A,,Computers,2013-06-14,,,,public,2013-06-14,Add plugin capability to SCONS build system,resolved,fixed,
0000187,Hall D Online,wolin,wolin,normal,feature,N/A,,Networking,2012-01-27,,,,public,2013-06-14,Install final networking system in counting house and hall,feedback,open,
0000269,Hall D Online,wolin,wolin,normal,feature,N/A,,DAQ,2012-07-10,,,,public,2013-06-14,Update codaLite to work on Linux-based single board computers,resolved,fixed,
0000336,Hall D Online,wolin,wolin,normal,feature,N/A,,Controls,2013-04-03,,,,public,2013-06-14,Install ControlNet cable between solenoid PLC and cryo PLC,feedback,open,
0000227,Hall D Online,wolin,wolin,normal,minor,N/A,,Infrastructure,2012-04-04,,,,public,2013-06-13,Determine quality of power in Hall D complex,resolved,fixed,
0000283,Hall D Online,wolin,sergpozd,normal,feature,N/A,,Databases,2012-09-11,,,,public,2013-06-13,Generate graphic web pages using JInventory database information,assigned,open,
0000338,Hall D Online,wolin,,normal,feature,N/A,,DAQ,2013-04-08,,,,public,2013-06-13,Decide on compressed data format,new,open,
0000352,Hall D Online,wolin,sergpozd,normal,feature,N/A,,Databases,2013-06-07,,,,public,2013-06-13,Upgrade JInventory database system,acknowledged,open,
0000186,Hall D Online,wolin,wolin,high,feature,N/A,,General,2012-01-23,,,,public,2013-06-07,Develop scons-based build system,resolved,fixed,
0000296,Hall D Offline,marki,staylor,normal,minor,have not tried,,General,2012-12-03,,,,public,2013-05-21,fix the cdc geometry,resolved,fixed,
0000347,Hall D Offline,marki,,normal,minor,have not tried,,General,2013-05-16,,,,public,2013-05-16,discuss the curling track problem,new,open,
0000346,Hall D Offline,marki,,normal,minor,have not tried,,General,2013-05-16,,,,public,2013-05-16,summarize the detector naming convention in a document,new,open,
0000345,Hall D Offline,marki,,normal,minor,have not tried,,General,2013-05-16,,,,public,2013-05-16,add aluminum manifold for FDC pre-amp cooling in simulation,new,open,
0000344,Hall D Offline,marki,,normal,minor,have not tried,,General,2013-05-16,,,,public,2013-05-16,add material in front of BCAL in simulation,new,open,
0000343,Hall D Offline,marki,,normal,minor,have not tried,,General,2013-05-16,,,,public,2013-05-16,fix TOF geometry,new,open,
0000342,Hall D Offline,marki,,normal,minor,have not tried,,General,2013-05-16,,,,public,2013-05-16,revisit data challenge 1,new,open,
0000341,Hall D Online,wolin,wolin,normal,feature,N/A,,Computers,2013-05-14,,,,public,2013-05-14,Set up gluex accounts on HDCC,resolved,fixed,
0000330,Hall D Online,wolin,wolin,normal,feature,N/A,,Computers,2013-03-26,,,,public,2013-05-14,Set up gluex directories on HDCC,resolved,fixed,
0000328,Hall D Offline,davidl,wilevine,normal,minor,N/A,,General,2013-03-26,,,,public,2013-05-05,sim-recon soft-wired for KLOE,resolved,fixed,
0000033,Hall D Offline,marki,romanov,normal,minor,have not tried,,General,2010-11-04,,,,public,2013-05-01,Try importing GlueX geometry into EVE,resolved,fixed,
0000133,Hall D Offline,marki,zihlmann,normal,minor,have not tried,,General,2011-09-21,,,,public,2013-05-01,Beni will present HERMES particle ID scheme,resolved,fixed,
0000301,Hall D Offline,marki,marki,normal,minor,have not tried,,General,2013-02-09,,,,public,2013-05-01,b1pi/single-track results notification,resolved,fixed,
0000228,Hall D Online,wolin,stevensm,normal,feature,N/A,,Magnets,2012-04-04,,,,public,2013-04-03,Repair/upgrade Danfysik power supply for solenoid test,resolved,fixed,
0000334,JANA,davidl,davidl,normal,minor,N/A,,Feature Request,2013-03-27,,,,public,2013-03-27,Add IsAssociated method to JObject,resolved,fixed,